"Pos","PIC","No.","Name","Class","Best Tm","Best Speed","In Lap","Diff","Gap","2nd Best","2nd Spd","2nd Lap","Car/Bike Reg","Make-Model","Member"
"28","3","66","Chadwick Morehead","Spec E46","2:15.690","86.757","4","2:02.827","0.144","2:16.094","86.499","3","71698943","BMW-Spec E46","163668"
"29","1","501","David Coe","AI","2:16.516","86.232","4","2:03.653","0.826","2:20.801","83.607","3","5df7681e","FORD-Mustang","163132"
"30","2","14","Steve Nichols","AI","2:16.815","86.043","3","2:03.952","0.299","2:19.439","84.424","4","85fa1778","Ford-Mustang","163129"
"31","2","29","Cash Canada","Spec Iron","2:16.816","86.043","5","2:03.953","0.001","2:19.542","84.362","4","769a416e","Ford-Mustang","114022"
"32","4","609","Robert Gagliardo","Spec E46","2:17.098","85.866","4","2:04.235","0.282","2:17.108","85.859","5","e0f7628c","BMW-Spec E46","120959"
"33","3","23","Kent Lydic","AI","2:17.343","85.712","2","2:04.480","0.245","2:17.715","85.481","4","a04e1de0","Ford-Mustang","107315"
"34","5","863","Tony Cottrell","Spec E46","2:17.524","85.600","4","2:04.661","0.181","2:18.995","84.694","3","e0059bec","BMW -Spec E46","172922"
"35","6","321","Jeff Bennett","Spec E46","2:18.433","85.038","5","2:05.570","0.909","2:21.489","83.201","4","8b305e20","BMW-Spec E46","167561"
"36","7","52","Bobby Watson","Spec E46","2:18.841","84.788","5","2:05.978","0.408","2:22.441","82.645","4","78da9332","BMW-Spec E46","163934"
"37","3","'09","Patrick Roof","Spec Iron","2:19.089","84.636","3","2:06.226","0.248","2:23.243","82.182","4","c5fc47dc","Ford-Mustang","145324"
"38","8","144","Broderick Bauguess","Spec E46","2:19.703","84.264","3","2:06.840","0.614","2:20.501","83.786","5","9e2c341c","BMW-Spec E46","154910"
"39","9","770","Matt Eastling","Spec E46","2:19.915","84.137","5","2:07.052","0.212","2:21.583","83.146","3","e7004300","BMW-Spec E46","153572"
"40","10","346","Brian Dehler","Spec E46","2:20.291","83.911","5","2:07.428","0.376","2:27.640","79.734","3","12bf3143","BMW-Spec E46","172482"
"41","4","282","Richard Zulman","GTS2","2:20.693","83.672","4","2:07.830","0.402","2:21.327","83.296","5","6654135c","BMW-328","178522"
"42","5","54","Chris Saba","GTS2","2:20.864","83.570","5","2:08.001","0.171","2:25.042","81.163","4","5ac1351b","Porsche-Boxster","180425"
"43","2","95","Shawn Stern","CMC","2:22.467","82.630","3","2:09.604","1.603","2:23.117","82.254","2","85bc4a9c","Chevrolet-Camaro","131043"
"44","8","166","Ted Ambrose Jr.","ST3","2:23.346","82.123","5","2:10.483","0.879","2:28.661","79.187","4","b2de2c26","BMW-M3","130181"
"45","4","1","Darren Brady","Spec Iron","2:23.582","81.988","3","2:10.719","0.236","2:24.962","81.207","5","6f1375f7","Ford-Mustang","169156"
"46","3","70","Ricky Knuckles","SU","2:23.967","81.769","3","2:11.104","0.385","2:32.132","77.380","2","7dc49fd4","Chevy-LMSC","169774"
"47","11","56","Steve Miller","Spec E46","2:24.135","81.673","5","2:11.272","0.168","2:28.616","79.211","4","b91c350c","BMW-Spec E46","178445"
"48","12","14X","Jeffrey Hall","Spec E46","2:24.689","81.361","4","2:11.826","0.554","2:25.084","81.139","3","554adc30","BMW-Spec E46","126884"
"49","6","208","Charles Harding","GTS3","2:25.079","81.142","4","2:12.216","0.390","2:25.801","80.740","3","3f264cee","BMW-M3","173419"
"50","5","27","GT Meyer","Spec Iron","2:25.244","81.050","4","2:12.381","0.165","2:27.073","80.042","3","e88bb66e","Ford-Mustang","162351"
"51","3","117","Marc Bennett","CMC","2:28.110","79.481","5","2:15.247","2.866","2:29.997","78.482","3","f3ebf5e","Chevrolet-Camaro","108692"
"52","9","381","Troy Truglio","ST3","2:29.810","78.580","5","2:16.947","1.700","2:32.604","77.141","4","dd20d000","Toyota-MR2","155972"
"53","13","163","Lyn Hurd","Spec E46","2:30.507","78.216","5","2:17.644","0.697","2:30.894","78.015","3","22d9aa4a","BMW-Spec E46","176540"
